14131951  Abramyan, Artur                       UKR  1954  0    1995      
14118963  Afanasjev, Anatoly                    UKR  2060  0    1971      
14109069  Ajrapetjan, Yuriy                 GM  UKR  2504  0    1988      
14122685  Akhmetkhanov, Rafail                  UKR  2135  0    1952      
14132958  Akhtemov, Mustafa                     UKR  1764  0    2000      
14102676  Akulov, Leonid                        UKR  2090  0    1943      
14116529  Alaev, Pavel                          UKR  2128  0    1979      
14141159  Alekseeva, Margarita                  UKR  1622  0    1998  w   
14138620  Alexandrova, Evgenia                  UKR  1605  0    1999  w   
14106663  Alexeev, Alexey                   IM  UKR  2290  0    1978      
14127458  Alexeev, Ivan                         UKR  1714  0    1930      
14103958  Alexikov, Alexander               IM  UKR  2212  0    1963      
14130017  Aliev, Isa                            UKR  1888  0    1997      
14111977  Aliferenko, Aleksei                   UKR  2219  0    1969      
14139626  Alyoshina, Evgenia                    UKR  2068  14   1990  w   
14132494  Amirov, Viktor                        UKR  2278  4    1993      
14103400  Andreev, Eduard                   GM  UKR  2470  0    1980      
14121336  Andreev, Volodymyr                    UKR  1909  4    1948      
14118270  Andrenko, Irina                   WIM UKR  2224  0    1991  w   
14137119  Anikieiev, Artem                      UKR  1728  0    2002      
14101599  Aniper, Veronika                      UKR  1734  0    1998  w   
14101475  Antoshkiv, Anastasiya                 UKR  1723  0    1996  w   
14115751  Arkhipov, Vladimir                    UKR  2179  4    1977      
14141019  Artamonov, Vladimir                   UKR  1903  0    1945      
14110237  Atanov, Anatoliy                      UKR  1740  0    1938      
14113368  Avetisian, Tigran                     UKR  2115  0    1997      
14137348  Babanin, Sergei                       UKR  2062  0    1959      
14119080  Babenko, Alexander                    UKR  1835  0    1937      
14101815  Babich, Fiodor                        UKR  2150  0    1959      
14136244  Babiy, Igor                           UKR  2214  0    1983      
14115549  Babiy, Petr                           UKR  2101  0    1962      
14116995  Badik, Yaryna                         UKR  1617  2    1998  w   
14124963  Bagiryan, Vigen                       UKR  1970  0    1993      
14136252  Bahanovich, Alexandr                  UKR  2127  0    1989      
14124890  Bakhmatsky, Vladislav                 UKR  2088  0    1998      
14109913  Baleev, Konstantin                    UKR  2238  0    1970      
14111128  Baloha, Mykhailo                      UKR  2179  0    1991      
14127156  Baraniuk, Andrej                      UKR  1623  0    1950      
14130750  Baranov, Yury                         UKR  2061  0    1958      
14128470  Baranovsky, Sergey                    UKR  1955  0    1971      
14117940  Barantseva, Alexandra             WF  UKR  1929  0    1995  w   
14105543  Barayev, Anton                        UKR  2221  0    1990      
14119005  Barchuk, Irina                        UKR  1774  0    1997  w   
14135400  Bardar, Viktor                        UKR  1997  0    1947      
14115719  Barkov, Sergej                        UKR  2045  0    1966      
14117207  Baryshpolets, Andrey              IM  UKR  2479  0    1991      
14115794  Basko, Bogdan                         UKR  1990  0    1997      
14107538  Bazavljak, Vasil                      UKR  2004  0    1946      
14110245  Bedj, Myhajlo                         UKR  1904  0    1952      
14119099  Beglyj, Mikhail                       UKR  1970  0    1959      
14139200  Belevtsov, Vladimir                   UKR  2168  6    1950      
14133792  Belikov, Vasily                       UKR  1776  0    1950      
14132982  Beljskij, Ilja                        UKR  1899  0    1999      
14136104  Beljskij, Ivan                        UKR  1560  0    2000      
14119412  Belosvetov, Nikolaj               FM  UKR  2115  0    1940      
14127555  Belous, Mikhail                       UKR  2082  0    1998      
14124904  Belousov, Evgenij                     UKR  1913  2    1949      
14111489  Bemak, Mikhail                        UKR  2087  0    1959      
14112132  Bendiuk, Alexander                    UKR  1915  0    1938      
14108992  Berdnikov, Jury                       UKR  2021  0    1961      
14122332  Berezka, Alexandr                     UKR  2186  0    1971      
14100371  Bernadskiy, Vitaliy               IM  UKR  2504  0    1994      
14108291  Bernatskiy, Alexander                 UKR  1968  0    1979      
14140160  Besperchy, Alexandr                   UKR  2051  12   1966      
14116324  Bezkorovaina, Mariia                  UKR  2113  4    1997  w   
14131960  Bielova, Iryna                        UKR  1952  0    1992  w   
14106442  Bilokha, Sergey                       UKR  2216  0    1965      
14128314  Bilsky, Mykola                        UKR  1696  1    1978      
14103842  Biriukov, Nikolai                 IM  UKR  2488  0    1980      
14141116  Biryulin, Boris                       UKR  2175  0    1978      
14113201  Blednov, Stanislav                IM  UKR  2472  23   1986      
14107791  Bogdan, Darya                         UKR  1920  0    1994  w   
14119137  Bogdanov, Egor                        UKR  2166  0    1996      
14139650  Bogdanov, Ignat                       UKR  1917  0    1998      
14115298  Bogdanovich, Stanislav            IM  UKR  2582  0    1993      
14126168  Boldysh, Maxim                        UKR  2028  0    1996      
14132508  Bondar, Vladimir G                    UKR  1865  0    1964      
14109131  Bondar, Wladimir                      UKR  2138  0    1949      
14105829  Bondarchuk, Sergei                FM  UKR  2307  0    1968      
14137801  Bonet, Alik                           UKR  1996  15   1945      
14118467  Bordovsky, Vladimir                   UKR  2192  6    1993      
14115816  Borisenko, Maxim                      UKR  2094  0    1993      
14115824  Borisenko, Viacheslav             IM  UKR  2290  0    1995      
14136430  Borodic, Alexey                       UKR  1831  0    1995      
14120160  Borschev, Gennady                 FM  UKR  1905  14   1981      
14100568  Borsos, Bogdan                    IM  UKR  2306  0    1966      
14113406  Borsuk, Konstantin                    UKR  2302  0    1991      
14120836  Bortnyk, Mykola                       UKR  2408  9    1994      
14120828  Bortnyk, Olexandr                 FM  UKR  2413  9    1996      
14100932  Brodsky, Michail                  GM  UKR  2544  0    1969      
14126427  Bronnikov, Alexander                  UKR  2078  0    1959      
14115972  Brozhik, Vasilij                      UKR  1954  0    1946      
14110342  Brusilovskiy, Boris                   UKR  2072  0    1957      
14119358  Bugaev, Anatoly                       UKR  2175  0    1959      
14120038  Bugaev, Viktor                        UKR  2066  0    1987      
14129400  Bugaevsky, Sergey                     UKR  2217  8    1976      
14123622  Buksa, Nataliya                       UKR  2061  0    1996  w   
14142180  Bulaevskiy, Semen                     UKR  2022  0    1969      
14114143  Bunda, Viktor                     IM  UKR  2300  0    1983      
14135787  Buniy, Stepan                         UKR  1990  0    1959      
14130254  Burak, Ilona                          UKR  1754  0    1996  w   
14107147  Burakovsky, Marat                     UKR  1941  0    1959      
14121913  Burdalev, Kirill                  FM  UKR  2336  0    1991      
14104644  Burkhach, Alexander                   UKR  2197  8    1989      
14114534  Butchak, Bogdan                       UKR  2066  0    1996      
14100290  Buturin, Vladimir                 IM  UKR  2195  4    1943      
14130840  Buzuk, Andrey                         UKR  2068  0    1985      
14110172  Bylino, Oleg                      FM  UKR  2034  0    1939      
14122340  Bytchek, Vladislav                    UKR  2187  0    1972      
14111802  Chayka, Vitaly                    IM  UKR  2292  0    1960      
14109581  Chelebiev, Djeljal                    UKR  1980  0    1933      
14129094  Cherednichenko, Dmitry                UKR  1838  0    1966      
14105560  Cherednichenko, Elena             WF  UKR  2117  0    1985  w   
14105551  Cherednichenko, Svetlana          WGM UKR  2277  0    1984  w   
14146657  Chernetchenko, Viktor                 UKR  1943  13   1958      
14125447  Chernov, Evgen                        UKR  2389  0    1950      
14123355  Chernov, Vladimir I                   UKR  2070  0    1978      
14147467  Cherny, Mikhail                       UKR  1993  15   1995      
14138549  Chernykh, Vladimir                    UKR  2139  0    1953      
14117762  Chos, Alexey                      IM  UKR  2376  15   1985      
14101491  Chubar, Vladimir                  IM  UKR  2062  0    1949      
14139847  Churkin, Oleksiy                      UKR  1926  0    1942      
14132192  Danashevskyj, Vasil                   UKR  2100  0    1958      
14120844  Danilenko, Dmitriy                FM  UKR  2437  0    1994      
14116308  Daryev, Sergey                        UKR  1972  0    1937      
14116316  Dekonenko, Alexander                  UKR  2032  5    1941      
14105438  Demkovich, Anatoliy               IM  UKR  2377  8    1972      
14139812  Demyanchenko, David                   UKR  2030  0    1985      
14110989  Denisov, Sergey                       UKR  1772  0    1964      
14123150  Dhillon, Jasteen                      UKR  2113  0    1997      
14113503  Diachuk, Nikolay                      UKR  1972  0    1936      
14117487  Didenko, Leonid                       UKR  1782  15   1950      
14136546  Dikoy, Oleksiy                        UKR  1959  9    1988      
14110270  Dmitrenko, Viktor                 IM  UKR  2363  0    1985      
14127474  Dobrovolskiy, Konstantin              UKR  1917  7    1979      
14123681  Dokukin, Viacheslav                   UKR  1786  0    1943      
14130521  Dolzhenko, Aleksandr                  UKR  1879  10   1948      
14113414  Dolzhykova, Kateryna              WIM UKR  2241  0    1988  w   
14108313  Domakov, Nikolaj                      UKR  1837  0    1948      
14114178  Dorokhin, Mykhailo                    UKR  2196  0    1988      
14105985  Dovzhenko, Viktor                 IM  UKR  2157  0    1954      
14103125  Dubinskaya, M.                        UKR  2062  0    1978  w   
14129051  Dudrova, Anastasia                WF  UKR  1902  0    1995  w   
14121751  Dudyev, Volodymyr                     UKR  2051  0    1959      
14124700  Dvornitskaja, Elena                   UKR  1694  0    1998  w   
14122324  Dyadichko, Valentin                   UKR  2041  0    1962      
14120585  Dyak, Grigorij                        UKR  2129  0    1988      
14109174  Dykun, Oleksandr                      UKR  2016  6    1969      
14128004  Dzemlyuk, Elena                       UKR  1750  0    1993  w   
14117959  Dzhangirov, Dmitry                    UKR  2290  0    1966      
14110687  Dzupin, Dmitry                        UKR  2232  0    1973      
14107201  Efimenko, Zahar                   GM  UKR  2670  0    1985      
14137380  El, Kader Maria                       UKR  1746  0    1996  w   
14139642  Eliseev, Evgeniy                      UKR  1882  0    1998      
14100452  Eljanov, Vladimir                 IM  UKR  2311  0    1951      
14134101  Ermachkov, Ilja                       UKR  1786  0    1999      
14125846  Erofeev, Oleg                         UKR  2113  0    1947      
14121166  Evdokimov, Alexander                  UKR  2110  0    1957      
14137399  Fedaka, Natalia                       UKR  1623  0    1997  w   
14106779  Fedchenko, Vladimir                   UKR  2144  0    1950      
14112353  Fediuk, Iryna                         UKR  1950  0    1997  w   
14112426  Fediuk, Ivanna                        UKR  1879  0    1993  w   
14138654  Fediuk, Viktor                        UKR  1883  0    1965      
14117967  Fediv, Alexandr                   FM  UKR  2199  0    1960      
14102536  Fedorchuk, Sergey A.              GM  UKR  2614  0    1981  i   
14121182  Feldman, Mark                         UKR  1778  0    1933      
14114941  Ferents, Andrey                       UKR  2223  0    1981      
14139251  Feschuk, Valeriy                      UKR  2202  0    1962      
14138662  Fesenko, Anatoliy                     UKR  1916  0    1997      
14114526  Filin, Stas                           UKR  2081  0    1982      
14124777  Filippov, Konstantin                  UKR  1907  0    1951      
14109301  Fingerov, Dmitry                  IM  UKR  2284  0    1982      
14104490  Firman, Nazar                     GM  UKR  2538  0    1983      
14120062  Fish, Alexandr                        UKR  2055  0    1993      
14137771  Fomin, Maxim                          UKR  1641  0    2002      
14121204  Funtikov, Mikhail                     UKR  2078  0    1964      
14104164  Galinsky, Timofey                 IM  UKR  2389  0    1975      
14132990  Gannenko, Marija                      UKR  1562  0    2000  w   
14115328  Garnazhenko, D                        UKR  2307  0    1995      
14104466  Gasanov, Eldar                    GM  UKR  2435  0    1982      
14135043  Gasanova, Kinul                       UKR  1705  0    1997  w   
14138670  Gatsenko, Mikhail                     UKR  1854  0    1942      
14110040  Gavrish, Leonid                       UKR  2156  0    1955      
14111845  Gerasimenyk, M.                   FM  UKR  2243  0    1987      
14100550  Gergel, Vladimir P                FM  UKR  2255  0    1939      
14137780  Glazkov, Vyacheslav                   UKR  1820  0    1960      
14139863  Glushko, Evgeniy                      UKR  1935  0    1999      
14103222  Goloshchapov, Alexander           GM  UKR  2574  0    1978      
14141612  Golovchak, Dmitriy                    UKR  1895  0    1985      
14114224  Golubka, Petr                     IM  UKR  2412  0    1989      
14125323  Goncharov, Oleg                       UKR  2174  0    1994      
14123738  Gorban, Dariya                        UKR  1884  0    1991  w   
14111438  Gorbenko, Rustem                      UKR  2055  0    1987      
14118971  Gorgola, Georgiy                      UKR  2082  4    1960      
14133130  Gorlatykh, Yury Yur.              FM  UKR  2255  0    1994      
14128152  Gorobec, Volodymyr                    UKR  1861  0    1994      
14115336  Goroshchenko, Dmitry                  UKR  2181  0    1984      
14142716  Goroshkov, Maksym                     UKR  1671  0    2005      
14119960  Goroshkova, Liudmila                  UKR  1999  0    1991  w   
14147475  Goryainov, Alexandr                   UKR  1975  15   2000      
14146207  Goryaninov, Alexandr                  UKR  1845  0    2000      
14128160  Grabar, Vasiliy                       UKR  2186  0    1989      
14107074  Grabinsky, Vladimir               IM  UKR  2259  0    1974      
14132524  Granko, Roman                         UKR  2063  9    1998      
14117509  Grebeniuk, Semen                      UKR  2258  0    1984      
14138182  Gres, Viktor                          UKR  1726  10   1951      
14103478  Grigorian, Arman                      UKR  1978  5    1996      
14117517  Grinev, Valeriy                   FM  UKR  2393  0    1989      
14102188  Gritsak, Orest                    GM  UKR  2574  0    1973      
14117622  Gritsenko, Dmitry                     UKR  2015  0    1990      
14112493  Gritsenko, Nikolai                FM  UKR  2323  8    1983      
14104830  Grygoriv, Mikhail                 FM  UKR  2265  0    1959      
14138190  Grytsynyak, Yosyp                     UKR  2081  9    1957      
14115115  Gubanov, Oleg                     IM  UKR  2275  9    1987      
14108542  Guivan, Vasily                        UKR  2204  0    1965      
14123185  Guk, Ilja                         FM  UKR  2222  0    1964      
14122626  Gumeniuk, Sergey                      UKR  1843  0    1982      
14131994  Gura, Oleksandr                       UKR  1949  0    2000      
14147173  Gurov, Igor                           UKR  2189  9    1980      
14121387  Gusev, Dmitriy                        UKR  1937  0    1973      
14117673  Gushchin, Viktor                      UKR  1785  2    1957      
14102277  Gutman, Gennadi                   GM  UKR  2486  0    1973      
14110563  Gutsko, Anastasia                 WGM UKR  2270  0    1985  w   
14109018  Hatchatrian, Souren               IM  UKR  2316  0    1983      
14105470  Hatskevich, Oleg                      UKR  2337  0    1959      
14132826  Havryshkevich, Anna-Maria             UKR  1641  0    1998  w   
14147912  Herchuk, Dmytro                       UKR  2075  0    1976      
14138832  Honcharenko, Volodymyr                UKR  1936  9    1954      
14136627  Horodyskyi, Oleh                      UKR  1961  0    1986      
14101190  Horoschavina, Oksana                  UKR  2061  0    1970  w   
14109190  Hrabinska, Myroslava              WGM UKR  2220  0    1984  w   
14139294  Hramtsov, Anatoliy                    UKR  1831  4    1938      
14116553  Huda, Maryana                     WGM UKR  2209  0    1988  w   
14110164  Iakymov, Volodymyr                IM  UKR  2485  0    1986      
14147920  Iaryi, Bogdan                         UKR  1459  0    0000      
14106582  Ignatenko, Vladimir                   UKR  2066  0    1959      
14119625  Ileniak, Vasil                        UKR  1958  0    1943      
14117690  Ilinitsky, Gennadiy                   UKR  2175  5    1992      
14110180  Iljin, Timofey                    IM  UKR  2428  6    1984      
14129418  Illina, Natalia                       UKR  1962  0    2000  w   
14105292  Imenchuk, Vladimir                    UKR  2084  0    1952      
